AL,GUNTERSVILLE,256,293,4009,v.90: v.92: ISDN
AL,ANNISTON,256,405,4007,v.90: v.92: ISDN
AL,JACKSONVILLE,256,405,4007,v.90: v.92: ISDN
AL,OHATCHEE,256,405,4007,v.90: v.92: ISDN
AL,PIEDMONT,256,405,4007,v.90: v.92: ISDN
AL,GURLEY,256,417,4012,v.90: v.92: ISDN
AL,HAZEL GREEN,256,417,4012,v.90: v.92: ISDN
AL,HUNTSVILLE,256,417,4012,v.90: v.92: ISDN
AL,MADISON,256,417,4012,v.90: v.92: ISDN
AL,FORT PAYNE,256,418,4008,v.90: v.92: ISDN
AL,ALBERTVILLE,256,455,4008,v.90: v.92: ISDN
AL,BOAZ,256,455,4008,v.90: v.92: ISDN
AL,GUNTERSVILLE,256,455,4008,v.90: v.92: ISDN
AL,FLORENCE,256,460,4008,v.90: v.92: ISDN
AL,KILLEN,256,460,4008,v.90: v.92: ISDN
AL,LEIGHTON,256,460,4008,v.90: v.92: ISDN
AL,LEXINGTON,256,460,4008,v.90: v.92: ISDN
AL,PHIL CAMPBELL,256,460,4008,v.90: v.92: ISDN
AL,RED BAY,256,460,4008,v.90: v.92: ISDN
AL,ROGERSVILLE,256,460,4008,v.90: v.92: ISDN
AL,RUSSELLVILLE,256,460,4008,v.90: v.92: ISDN
AL,SHEFFIELD,256,460,4008,v.90: v.92: ISDN
AL,ATTALLA,256,485,4013,v.90: v.92: ISDN
AL,GADSDEN,256,485,4013,v.90: v.92: ISDN
AL,LINCOLN,256,649,4009,v.90: v.92: ISDN
AL,MUNFORD,256,649,4009,v.90: v.92: ISDN
AL,TALLADEGA,256,649,4009,v.90: v.92: ISDN
AL,FLORENCE,256,712,4012,v.90: v.92: ISDN
AL,KILLEN,256,712,4012,v.90: v.92: ISDN
AL,LEIGHTON,256,712,4012,v.90: v.92: ISDN
AL,LEXINGTON,256,712,4012,v.90: v.92: ISDN
AL,ROGERSVILLE,256,712,4012,v.90: v.92: ISDN
AL,RUSSELLVILLE,256,712,4012,v.90: v.92: ISDN
AL,SHEFFIELD,256,712,4012,v.90: v.92: ISDN
AL,CULLMAN,256,841,4013,v.90: v.92: ISDN
AL,HANCEVILLE,256,841,4013,v.90: v.92: ISDN
AL,CARBON HILL,205,282,4026,v.90: v.92: ISDN
AL,CORDOVA,205,282,4026,v.90: v.92: ISDN
AL,JASPER,205,282,4026,v.90: v.92: ISDN
AL,PARRISH,205,282,4026,v.90: v.92: ISDN
AR,SPRING LAKE,501,436,4027,v.90: v.92: ISDN
AR,SYLVAN HILLS SHERWOOD,501,436,4027,v.90: v.92: ISDN
AR,WRIGHTSVILLE,501,436,4027,v.90: v.92: ISDN
AR,LONOKE,501,438,4019,v.90: v.92: ISDN
AR,JONES MILLS,501,458,4027,v.90: v.92: ISDN
AR,MALVERN,501,458,4027,v.90: v.92: ISDN
AR,GREERS FERRY,501,550,4027,v.90: v.92: ISDN
AR,BRYANT COLLEGEVILLE,501,588,4016,v.90: v.92: ISDN
AR,FERNDALE,501,588,4016,v.90: v.92: ISDN
AR,JACKSONVILLE,501,588,4016,v.90: v.92: ISDN
AR,LITTLE ROCK,501,588,4016,v.90: v.92: ISDN
AR,PALARM,501,588,4016,v.90: v.92: ISDN
AR,PINNACLE,501,588,4016,v.90: v.92: ISDN
AR,SCOTT,501,588,4016,v.90: v.92: ISDN
AR,SPRING LAKE,501,588,4016,v.90: v.92: ISDN
AR,SYLVAN HILLS SHERWOOD,501,588,4016,v.90: v.92: ISDN
AR,WRIGHTSVILLE,501,588,4016,v.90: v.92: ISDN
AR,CENTER RIDGE,501,242,4027,v.90: v.92: ISDN
AR,CLEVELAND,501,242,4027,v.90: v.92: ISDN
AR,MORRILTON,501,242,4027,v.90: v.92: ISDN
AR,HEBER SPRINGS,501,429,4027,v.90: v.92: ISDN
AR,BRYANT COLLEGEVILLE,501,436,4027,v.90: v.92: ISDN
AR,FERNDALE,501,436,4027,v.90: v.92: ISDN
AR,LITTLE ROCK,501,436,4027,v.90: v.92: ISDN
AR,PALARM,501,436,4027,v.90: v.92: ISDN
AR,PINNACLE,501,436,4027,v.90: v.92: ISDN
AR,SCOTT,501,436,4027,v.90: v.92: ISDN
AR,SEARCY,501,593,4031,v.90: v.92: ISDN
AR,CRYSTAL SPRINGS,501,881,4014,v.90: v.92: ISDN
AR,HOT SPRINGS,501,881,4014,v.90: v.92: ISDN
AR,JONES MILLS,501,881,4014,v.90: v.92: ISDN
AR,BENTONVILLE,479,250,4031,v.90: v.92: ISDN
AR,ROGERS,479,250,4031,v.90: v.92: ISDN
AR,FORT SMITH,479,431,4016,v.90: v.92: ISDN
AR,POCOLA,479,431,4016,v.90: v.92: ISDN
AR,VAN BUREN,479,431,4016,v.90: v.92: ISDN
AR,FAYETTEVILLE,479,439,4002,v.90: v.92: ISDN
AR,SPRINGDALE,479,439,4002,v.90: v.92: ISDN
AR,WEST FORK,479,439,4002,v.90: v.92: ISDN
AR,FORT SMITH,479,689,4022,v.90: v.92: ISDN
AR,NATURAL DAM,479,689,4022,v.90: v.92: ISDN
AR,VAN BUREN,479,689,4022,v.90: v.92: ISDN
AR,Batesville,870,569,0003,v.92: ISDN
AR,Benton,501,574,0022,v.92: ISDN
AR,Bentonville,479,696,0030,v.92: ISDN
AR,Brinkley,870,527,0036,v.92: ISDN
AR,Camden,870,498,0025,v.92: ISDN
AR,Center Ridge,501,386,0013,v.92: ISDN
AR,Cherry Valley,870,525,0024,v.92: ISDN
AR,Conway,501,339,0032,v.92: ISDN
AR,Dell,870,493,0011,v.92: ISDN
AR,Dierks,870,825,0016,v.92: ISDN
AR,El Dorado,870,639,0031,v.92: ISDN
AR,Forrest City,870,594,0039,v.92: ISDN
AR,Green Forest,870,726,0023,ISDN
AR,Harrison,870,416,0018,ISDN
AR,Heber Springs,501,365,0030,v.92: ISDN
AR,Helena,870,228,0016,v.92: ISDN
AR,Hope,870,474,0029,v.92: ISDN
AR,Hot Springs,501,781,0026,v.92: ISDN
AR,Jones Mills,501,566,0002,v.92: ISDN
AR,Jonesboro,870,930,1419,v.92: ISDN
AR,Little Rock,501,554,0037,v.92: ISDN
AR,Luxora,870,614,0034,v.92: ISDN
AR,Magnolia,870,626,0013,v.92: ISDN
AR,Monticello,870,224,0028,v.92: ISDN
AR,Newport,870,495,0022,v.92: ISDN
AR,Paragould,870,565,0003,v.92: ISDN
AR,Perryville,501,391,0028,v.92: ISDN
AR,Pine Bluff,870,794,0037,v.92: ISDN
AR,Rogers,479,426,0038,v.92: ISDN
AR,Sheridan,870,484,0000,v.92: ISDN
AR,Siloam Springs,479,861,0025,ISDN
AR,Walnut Ridge,870,637,0036,v.92: ISDN
AR,West Memphis,870,394,0014,v.92: ISDN
AR,Arkadelphia,870,568,0029,v.92: ISDN
AR,JACKSONVILLE,501,436,4027,V90 V92 SINGLE ISDN
AR,REDWATER,870,330,4037,V90 V92 SINGLE ISDN
AR,CASH,870,275,4016,v.90: v.92: ISDN
AR,JONESBORO,870,275,4016,v.90: v.92: ISDN
AR,TEXARKANA,870,330,4037,v.90: v.92: ISDN
AR,NASHVILLE,870,455,4027,v.90: v.92: ISDN
AR,ALTHEIMER,870,663,4002,v.90: v.92: ISDN
AR,GRADY,870,663,4002,v.90: v.92: ISDN
AR,PINE BLUFF,870,663,4002,v.90: v.92: ISDN
AR,ASHDOWN,870,667,4027,v.90: v.92: ISDN
AZ,LAKE HAVASU CITY,928,208,4017,v.90: v.92: ISDN
AZ,WINSLOW,928,224,4012,v.90: v.92: ISDN
AZ,PIMA,928,792,4012,v.90: v.92: ISDN
AZ,SAFFORD,928,792,4012,v.90: v.92: ISDN
AZ,GLOBE,928,793,4012,v.90: v.92: ISDN
AZ,Benson,520,586,6043,v.44: v.92
AZ,Casa Grande,520,876,3072,ISDN: v.90: v.92
AZ,Flagstaff,928,213,3974,ISDN: v.90: v.92
AZ,Gila Bend,928,683,0766,ISDN: v.90: v.92
AZ,Hayden,520,356,3388,v.44: v.92
AZ,Nogales,520,375,5702,v.44: v.92
AZ,Phoenix,602,528,4791,ISDN: v.90: v.92
AZ,Pima,928,485,8624,v.44: v.92
AZ,San Manuel,520,385,7034,v.44: v.92
AZ,Sedona,928,204,4488,ISDN: v.90: v.92
AZ,Sierra Vista,520,439,6764,ISDN: v.90: v.92
AZ,Superior,520,689,0262,v.44: v.92
AZ,Tucson,520,879,9859,ISDN: v.90: v.92
AZ,Whitlow,520,463,1028,v.44: v.92
AZ,Wickenburg,928,427,4507,v.44: v.92
AZ,Yuma,928,373,3008,ISDN: v.90: v.92
AZ,Prescott,928,541,5066,ISDN: v.90: v.92
AZ,NOGALES,520,223,4012,v.90: v.92: ISDN
AZ,BISBEE,520,226,4012,v.90: v.92: ISDN
AZ,DOUGLAS,520,226,4012,v.90: v.92: ISDN
AZ,SIERRA VISTA,520,226,4012,v.90: v.92: ISDN
AZ,TOMBSTONE,520,226,4012,v.90: v.92: ISDN
AZ,SEDONA,928,202,4008,v.90: v.92: ISDN
AZ,CASTLE ROCK,928,208,4017,v.90: v.92: ISDN
CA,ELSINORE,909,436,1943,v.90: v.92: ISDN
CA,HEMET: HOMELAND DA,909,436,1943,v.90: v.92: ISDN
CA,LAKEVIEW NUEVO,909,436,1943,v.90: v.92: ISDN
CA,MORENO,909,436,1943,v.90: v.92: ISDN
CA,PERRIS,909,436,1943,v.90: v.92: ISDN
CA,SUN CITY,909,436,1943,v.90: v.92: ISDN
CA,WOODCREST,909,436,1943,v.90: v.92: ISDN
CA,ELSINORE,909,834,1943,v.90: v.92: ISDN
CA,MURRIETA,909,834,1943,v.90: v.92: ISDN
CA,SUN CITY,909,834,1943,v.90: v.92: ISDN
CA,TEMECULA,909,834,1943,v.90: v.92: ISDN
CA,HEMET: ANZA DA,909,537,5042,v.90: v.92: ISDN
CA,HEMET: HEMET DA,909,537,5042,v.90: v.92: ISDN
CA,HEMET: HOMELAND DA,909,537,5042,v.90: v.92: ISDN
CA,HEMET: SAGE DA,909,537,5042,v.90: v.92: ISDN
CA,HEMET: SAN JACINTO DA,909,537,5042,v.90: v.92: ISDN
CA,LAKEVIEW NUEVO,909,537,5042,v.90: v.92: ISDN
CA,ELSINORE,909,566,3942,v.90: v.92: ISDN
CA,HEMET: HOMELAND DA,909,566,3942,v.90: v.92: ISDN
CA,LAKEVIEW NUEVO,909,566,3942,v.90: v.92: ISDN
CA,MURRIETA,909,566,3942,v.90: v.92: ISDN
CA,PERRIS,909,566,3942,v.90: v.92: ISDN
CA,SUN CITY,909,566,3942,v.90: v.92: ISDN
CA,MURRIETA,909,501,4844,v.90: v.92: ISDN
CA,TEMECULA,909,501,4844,v.90: v.92: ISDN
CA,BIG BEAR CITY,909,752,5044,v.90: v.92: ISDN
CA,BIG BEAR LAKE,909,752,5044,v.90: v.92: ISDN
CA,RUNNING SPRINGS,909,752,5044,v.90: v.92: ISDN
CA,BANNING,909,755,4243,v.90: v.92: ISDN
CA,CALIMESA,909,755,4243,v.90: v.92: ISDN
CA,HEMET: SAN JACINTO DA,909,755,4243,v.90: v.92: ISDN
CA,HEMET: ANZA DA,909,763,6042,v.90: v.92: ISDN
CA,HEMET: HEMET DA,909,763,6042,v.90: v.92: ISDN
CA,HEMET: HOMELAND DA,909,763,6042,v.90: v.92: ISDN
CA,HEMET: SAGE DA,909,763,6042,v.90: v.92: ISDN
CA,HEMET: SAN JACINTO DA,909,763,6042,v.90: v.92: ISDN
CA,AUBURN: MAIN DA,916,251,2844,v.90: v.92: ISDN
CA,AUBURN: NORTH DA,916,251,2844,v.90: v.92: ISDN
CA,FOLSOM,916,251,2844,v.90: v.92: ISDN
CA,LINCOLN,916,251,2844,v.90: v.92: ISDN
CA,ROSEVILLE: CITRUS HTS,916,251,2844,v.90: v.92: ISDN
CA,ROSEVILLE: MAIN DA,916,251,2844,v.90: v.92: ISDN
CA,SOUTH PLACER,916,251,2844,v.90: v.92: ISDN
CA,AUBURN: MAIN DA,916,253,2943,v.90: v.92: ISDN
CA,AUBURN: NORTH DA,916,253,2943,v.90: v.92: ISDN
CA,LINCOLN,916,253,2943,v.90: v.92: ISDN
CA,PLEASANT GROVE,916,253,2943,v.90: v.92: ISDN
CA,ROSEVILLE: MAIN DA,916,253,2943,v.90: v.92: ISDN
CA,SOUTH PLACER,916,253,2943,v.90: v.92: ISDN
CA,WHEATLAND,916,253,2943,v.90: v.92: ISDN
CA,WALNUT GROVE,916,527,2943,v.90: v.92: ISDN
CA,COURTLAND,916,623,2943,v.90: v.92: ISDN
CA,ISLETON,916,623,2943,v.90: v.92: ISDN
CA,COURTLAND,916,756,1943,v.90: v.92: ISDN
CA,ISLETON,916,756,1943,v.90: v.92: ISDN
CA,FAIR OAKS (SACRAMENTO),916,910,1333,v.90: v.92: ISDN
CA,FOLSOM,916,910,1333,v.90: v.92: ISDN
CA,RIO LINDA,916,910,1333,v.90: v.92: ISDN
CA,ROSEVILLE: CITRUS HTS,916,910,1333,v.90: v.92: ISDN
CA,ROSEVILLE: MAIN DA,916,910,1333,v.90: v.92: ISDN
CA,SACRAMENTO: NORTH DA,916,910,1333,v.90: v.92: ISDN
CA,SOUTH PLACER,916,910,1333,v.90: v.92: ISDN
CA,KNIGHTS FERRY,209,208,2943,v.90: v.92: ISDN
CA,OAKDALE,209,208,2943,v.90: v.92: ISDN
CA,IONE,209,231,4143,v.90: v.92: ISDN
CA,JACKSON,209,231,4143,v.90: v.92: ISDN
CA,MOKELUMNE HILL,209,231,4143,v.90: v.92: ISDN
CA,PLYMOUTH,209,231,4143,v.90: v.92: ISDN
CA,SUTTER CREEK,209,231,4143,v.90: v.92: ISDN
CA,VALLEY SPRINGS,209,231,4143,v.90: v.92: ISDN
CA,CROWS LANDING,209,243,4143,v.90: v.92: ISDN
CA,GUSTINE,209,243,4143,v.90: v.92: ISDN
CA,NEWMAN,209,243,4143,v.90: v.92: ISDN
CA,MANTECA,209,249,3343,v.90: v.92: ISDN
CA,RIPON,209,249,3343,v.90: v.92: ISDN
CA,STOCKTON,209,249,3343,v.90: v.92: ISDN
CA,TRACY,209,249,3343,v.90: v.92: ISDN
CA,ESCALON,209,254,4045,v.90: v.92: ISDN
CA,MANTECA,209,254,4045,v.90: v.92: ISDN
CA,MODESTO,209,254,4045,v.90: v.92: ISDN
CA,RIPON,209,254,4045,v.90: v.92: ISDN
CA,RIVERBANK,209,254,4045,v.90: v.92: ISDN
CA,ESCALON,209,315,4047,v.90: v.92: ISDN
CA,HUGHSON,209,315,4047,v.90: v.92: ISDN
CA,MODESTO,209,315,4047,v.90: v.92: ISDN
CA,OAKDALE,209,315,4047,v.90: v.92: ISDN
CA,RIPON,209,315,4047,v.90: v.92: ISDN
CA,RIVERBANK,209,315,4047,v.90: v.92: ISDN
CA,WATERFORD: MAIN DA,209,315,4047,v.90: v.92: ISDN
CA,ESCALON,209,343,2940,v.90: v.92: ISDN
CA,HUGHSON,209,343,2940,v.90: v.92: ISDN
CA,MODESTO,209,343,2940,v.90: v.92: ISDN
CA,OAKDALE,209,343,2940,v.90: v.92: ISDN
CA,RIPON,209,343,2940,v.90: v.92: ISDN
CA,RIVERBANK,209,343,2940,v.90: v.92: ISDN
CA,CLEMENTS,209,370,3944,v.90: v.92: ISDN
CA,GALT,209,370,3944,v.90: v.92: ISDN
CA,HERALD,209,370,3944,v.90: v.92: ISDN
CA,LOCKEFORD,209,370,3944,v.90: v.92: ISDN
CA,LODI,209,370,3944,v.90: v.92: ISDN
CA,THORNTON,209,370,3944,v.90: v.92: ISDN
CA,YOSEMITE,209,391,3143,v.90: v.92: ISDN
CA,ANGELS CAMP,209,396,6043,v.90: v.92: ISDN
CA,JAMESTOWN,209,396,6043,v.90: v.92: ISDN
CA,SONORA: JUNO DA,209,396,6043,v.90: v.92: ISDN
CA,SONORA: MAIN DA,209,396,6043,v.90: v.92: ISDN
CA,TUOLUMNE,209,396,6043,v.90: v.92: ISDN
CA,SONORA: JUNO DA,209,432,2943,v.90: v.92: ISDN
CA,SONORA: MAIN DA,209,432,2943,v.90: v.92: ISDN
CA,TUOLUMNE,209,432,2943,v.90: v.92: ISDN
CA,CLEMENTS,209,433,4144,v.90: v.92: ISDN
CA,GALT,209,433,4144,v.90: v.92: ISDN
CA,HERALD,209,433,4144,v.90: v.92: ISDN
CA,LINDEN,209,433,4144,v.90: v.92: ISDN
CA,LOCKEFORD,209,433,4144,v.90: v.92: ISDN
CA,LODI,209,433,4144,v.90: v.92: ISDN
CA,WALLACE,209,433,4144,v.90: v.92: ISDN
CA,COULTERVILLE,209,434,2943,v.90: v.92: ISDN
CA,GROVELAND,209,434,2943,v.90: v.92: ISDN
CA,MOCCASIN,209,434,2943,v.90: v.92: ISDN
CA,DOS PALOS,209,435,1943,v.90: v.92: ISDN
CA,COULTERVILLE,209,436,4143,v.90: v.92: ISDN
CA,GROVELAND,209,436,4143,v.90: v.92: ISDN
CA,MOCCASIN,209,436,4143,v.90: v.92: ISDN
CA,TUOLUMNE,209,436,4143,v.90: v.92: ISDN
CA,CHOWCHILLA,209,437,1944,v.90: v.92: ISDN
CA,LE GRAND,209,437,1944,v.90: v.92: ISDN
CA,MERCED,209,437,1944,v.90: v.92: ISDN
CA,PLANADA,209,437,1944,v.90: v.92: ISDN
CA,CLEMENTS,209,438,2944,v.90: v.92: ISDN
CA,FARMINGTON,209,438,2944,v.90: v.92: ISDN
CA,LINDEN,209,438,2944,v.90: v.92: ISDN
CA,LOCKEFORD,209,438,2944,v.90: v.92: ISDN
CA,STOCKTON,209,438,2944,v.90: v.92: ISDN
CA,LE GRAND,209,439,5044,v.90: v.92: ISDN
CA,MERCED,209,439,5044,v.90: v.92: ISDN
CA,PLANADA,209,439,5044,v.90: v.92: ISDN
CA,SNELLING,209,440,1943,v.90: v.92: ISDN
CA,HUGHSON,209,441,2943,v.90: v.92: ISDN
CA,MOCCASIN,209,441,2943,v.90: v.92: ISDN
CA,WATERFORD: DON PEDRO DA,209,441,2943,v.90: v.92: ISDN
CA,WATERFORD: MAIN DA,209,441,2943,v.90: v.92: ISDN
CA,HUGHSON,209,442,2943,v.90: v.92: ISDN
CA,OAKDALE,209,442,2943,v.90: v.92: ISDN
CA,RIVERBANK,209,442,2943,v.90: v.92: ISDN
CA,TURLOCK,209,442,2943,v.90: v.92: ISDN
CA,WATERFORD: DON PEDRO DA,209,442,2943,v.90: v.92: ISDN
CA,WATERFORD: MAIN DA,209,442,2943,v.90: v.92: ISDN
CA,CLEMENTS,209,443,2943,v.90: v.92: ISDN
CA,IONE,209,443,2943,v.90: v.92: ISDN
CA,LOCKEFORD,209,443,2943,v.90: v.92: ISDN
CA,VALLEY SPRINGS,209,443,2943,v.90: v.92: ISDN
CA,WALLACE,209,443,2943,v.90: v.92: ISDN
CA,HUGHSON,209,633,4045,v.90: v.92: ISDN
CA,TURLOCK,209,633,4045,v.90: v.92: ISDN
CA,WATERFORD: MAIN DA,209,633,4045,v.90: v.92: ISDN
CA,PINECREST (TUOLUMNE),209,671,4045,v.90: v.92: ISDN
CA,IONE,209,680,2943,v.90: v.92: ISDN
CA,JACKSON,209,680,2943,v.90: v.92: ISDN
CA,PLYMOUTH,209,680,2943,v.90: v.92: ISDN
CA,SUTTER CREEK,209,680,2943,v.90: v.92: ISDN
CA,IONE,209,714,2943,v.90: v.92: ISDN
CA,JACKSON,209,714,2943,v.90: v.92: ISDN
CA,MOKELUMNE HILL,209,714,2943,v.90: v.92: ISDN
CA,PLYMOUTH,209,714,2943,v.90: v.92: ISDN
CA,SUTTER CREEK,209,714,2943,v.90: v.92: ISDN
CA,ATWATER,209,721,2944,v.90: v.92: ISDN
CA,LE GRAND,209,721,2944,v.90: v.92: ISDN
CA,MERCED,209,721,2944,v.90: v.92: ISDN
CA,PLANADA,209,721,2944,v.90: v.92: ISDN
CA,ANGELS CAMP,209,729,3943,v.90: v.92: ISDN
CA,JAMESTOWN,209,729,3943,v.90: v.92: ISDN
CA,SAN ANDREAS,209,729,3943,v.90: v.92: ISDN
CA,SONORA: MAIN DA,209,729,3943,v.90: v.92: ISDN
CA,ANGELS CAMP,209,755,5443,v.90: v.92: ISDN
CA,MOKELUMNE HILL,209,755,5443,v.90: v.92: ISDN
CA,SAN ANDREAS,209,755,5443,v.90: v.92: ISDN
CA,VALLEY SPRINGS,209,755,5443,v.90: v.92: ISDN
CA,ESCALON,209,757,2943,v.90: v.92: ISDN
CA,FARMINGTON,209,757,2943,v.90: v.92: ISDN
CA,LINDEN,209,757,2943,v.90: v.92: ISDN
CA,MILTON,209,757,2943,v.90: v.92: ISDN
CA,LINDEN,209,762,4047,v.90: v.92: ISDN
CA,MANTECA,209,762,4047,v.90: v.92: ISDN
CA,STOCKTON,209,762,4047,v.90: v.92: ISDN
CA,CROWS LANDING,209,780,2943,v.90: v.92: ISDN
CA,GUSTINE,209,780,2943,v.90: v.92: ISDN
CA,NEWMAN,209,780,2943,v.90: v.92: ISDN
CA,IONE,209,790,2943,v.90: v.92: ISDN
CA,JACKSON,209,790,2943,v.90: v.92: ISDN
CA,PLYMOUTH,209,790,2943,v.90: v.92: ISDN
CA,SUTTER CREEK,209,790,2943,v.90: v.92: ISDN
CA,WALLACE,209,790,2943,v.90: v.92: ISDN
CA,GALT,209,796,4047,v.90: v.92: ISDN
CA,HERALD,209,796,4047,v.90: v.92: ISDN
CA,LODI,209,796,4047,v.90: v.92: ISDN
CA,THORNTON,209,796,4047,v.90: v.92: ISDN
CA,CLEMENTS,209,797,4047,v.90: v.92: ISDN
CA,GALT,209,797,4047,v.90: v.92: ISDN
CA,HERALD,209,797,4047,v.90: v.92: ISDN
CA,LINDEN,209,797,4047,v.90: v.92: ISDN
CA,LOCKEFORD,209,797,4047,v.90: v.92: ISDN
CA,LODI,209,797,4047,v.90: v.92: ISDN
CA,WALLACE,209,797,4047,v.90: v.92: ISDN
CA,JACKSON,209,806,2943,v.90: v.92: ISDN
CA,MOKELUMNE HILL,209,806,2943,v.90: v.92: ISDN
CA,SAN ANDREAS,209,806,2943,v.90: v.92: ISDN
CA,SUTTER CREEK,209,806,2943,v.90: v.92: ISDN
CA,VALLEY SPRINGS,209,806,2943,v.90: v.92: ISDN
CA,ATWATER,209,812,3943,v.90: v.92: ISDN
CA,MERCED,209,812,3943,v.90: v.92: ISDN
CA,ESCALON,209,821,4049,v.90: v.92: ISDN
CA,FARMINGTON,209,821,4049,v.90: v.92: ISDN
